"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
SINDACO;86;;10/12/2021;"ORDINANZA ADOZIONE MISURE DI PREVENZIONE ANTI-COVID 19 PER LO SVOLGIMENTO MANIFESTAZIONI PUBBLICHE DEL 12 DICEMBRE 2021.";11/12/2021;26/12/2021;10/12/2021;"POLIZIA LOCALE";"CALAMITA MARIANO"
"AREA DI VIGILANZA";85;;09/12/2021;"ORDINANZA VIABILITA' MANIFESTAZIONI  NATALIZIE DEL 11-12  E 18 DICEMBRE 2021 E MANIFESTAZIONE SPORTIVA PODISTICA AGONISTICA DOMENICA 12 DICEMBRE 2021.";10/12/2021;25/12/2021;09/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";84;;06/12/2021;"ORDINANZA VIABILITA' PER EVENTI NATALIZI  PERIODO 8-27 DICEMBRE 2021 - PIAZZA UMBERTO I .";09/12/2021;24/12/2021;06/12/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";83;;25/11/2021;"ORDINANZA ARCHIVIAZIONE  ATTO PER PAGAMENTO EFFETTUATO NEI TERMINI PREVISTI CON RENDICONTAZIONE DA PARTE DELLA TESORERIA IN RITARDO.";02/02/2022;17/02/2022;25/11/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";82;;19/11/2021;"ORDINANZA MODIFICA VIABILITA' PIAZZA UMBERTO I E VIA ROSSINI A SEGUITO OCCUPAZIONE SUOLO PUBBLICO LAVORI EDILI.";20/11/2021;05/12/2021;19/11/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";81;;09/11/2021;"ORDINANZA INGIUNZIONE A SEGUITO VERBALE REG.NR.270/2018 REDATTO DALLA POLIZIA LOCALE.";11/11/2021;26/11/2021;10/11/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";80;;09/11/2021;"ORDINANZA INGIUNZIONE A SEGUITO VERBALE REG.NR.269/2018 REDATTO DALLA POLIZIA LOCALE.";11/11/2021;26/11/2021;10/11/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";79;;08/11/2021;"ORDINANZA INGIUNZIONE PER MANCATO PAGAMENTO  VERB N.REG.295/21 ELEVATO DALLA POLIZIA LOCALE.";08/11/2021;23/11/2021;08/11/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";78;;06/11/2021;"ORDINANZA INGIUNZIONE PER MANCATO PAGAMENTO  -  VERB.39106 - CARABINIERI FORESTALI - N.REGISTR.300/2021.";06/11/2021;21/11/2021;06/11/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";77;;04/11/2021;"ORDINANZA MODIFICA VIABILITA' - SOPPRESSIONE NR.02 STALLI DI SOSTA FRONTE CIVICO NR.6 VIA B.GO XX SETTEMBRE PER OCCUPAZIONE LAVORI EDILI .";04/11/2021;19/11/2021;04/11/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";76;;29/10/2021;"PROROGA ORDINANZA MODIFICA VIABILITA' PER SOPPRESSIONE PARCHEGGI A SEGUITO OCCUPAZIONE SUOLO PUBBLICO VIA SAN GIOVANNI BATTISTA A SEGUITO D'ISTALLAZIONE CANTIERE EDILE PER LAVORI DI RISANAMENTO FABBRICATO .";29/10/2021;13/11/2021;29/10/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA DI VIGILANZA";75;;28/10/2021;"ORDINANZA MODIFICA VIABILITA' A SEGUITO DELLE  FESTIVITA' DEI SANTI E DEI DEFUNTI PER I GIORNI  31 OTTOBRE E 1-2 NOVEMBRE 2021.";29/10/2021;13/11/2021;29/10/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
SINDACO;74;;22/10/2021;"ORDINANZA N. 13 DEL 14/10/2021 - ANTICIPAZIONE TERMINI DI ACCENSIONE DEGLI IMPIANTI DI RISCALDAMENTO NEL TERRITORIO COMUNALE - PROROGA FINO A TUTTO IL 31/10/2021.";22/10/2021;06/11/2021;22/10/2021;TECNICO;"CALAMITA MARIANO"
SINDACO;73;;14/10/2021;"ANTICIPAZIONE TERMINI DI ACCENSIONE DEGLI IMPIANTI DI RISCALDAMENTO NEL TERRITORIO COMUNALE - ANNO 2021.";14/10/2021;29/10/2021;14/10/2021;TECNICO;"CALAMITA MARIANO"
SINDACO;72;;14/10/2021;"ORDINANZA ATTIVAZIONE TEMPORANEA DEL C.O.C. DI PROTEZIONE CIVILE PER LA MANIFESTAZIONE DENOMINATA ""LEGUMINARIA"" DAL 15 OTTOBRE.";14/10/2021;29/10/2021;14/10/2021;TECNICO;"CALAMITA MARIANO"
SINDACO;71;;14/10/2021;"DISPOSIZIONI GENERALI PER LA TUTELA DELLA SICUREZZA URBANA , DELLA PUBBLICA INCOLUMITA' E DELLA PREVENZIONE AL CONTAGIO DA COVID-19 IN OCCASIONE DELLE MANIFESTAZIONI EDIZIONI 2021 (15-16-17 OTTOBRE 2021) CONNESSE CON "" LEGUMINARIA"" E ""BORGOCERAMICA"" - CON SVOLGIMENTO NEL CENTRO STORICO E VIA BORGO S.CROCE.";15/10/2021;30/10/2021;14/10/2021;"POLIZIA LOCALE";"CALAMITA MARIANO"
