"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";703;;31/12/2021;"SPESE DI FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2021 - ASSUNZIONE IMPEGNO DI SPESA";18/02/2022;05/03/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";695;;31/12/2021;"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZI RESI DALLA TASK S.R.L.";10/02/2022;25/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";693;;31/12/2021;"AFFIDAMENTO INCARICO AL REVISORE DEI CONTI TRIENNIO 2021-2023 - ASSUNZIONE IMPEGNO DI SPESA -CIG. Z2D35264B4";10/02/2022;25/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";692;;31/12/2021;"REINTEGRO CONTO CORRENTE POSTALE DICEMBRE 2021 - ASSUNZIONE IMPEGNO DI SPESA";07/02/2022;22/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";691;;31/12/2021;"ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO NAZIONALE FONDO 0-6 ANNI TIPOLOGIA DI INTERVENTO C - ANNUALITA' 2021 -";17/02/2022;04/03/2022;31/12/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";690;;31/12/2021;"ACCERTAMENTO DI ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE DEI CORRISPETTIVI DELLECARTE D'IDENTITA' ELETTRONICHE PERIODO DAL 01.10.2021 AL 31.12.2021";01/02/2022;16/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";688;;31/12/2021;"LIQUIDAZIONE COMPENSO AL NUCLEO DI VALUTAZIONE ANNO 2021 - ASSUNZIONE IMPEGNO DI SPESA";30/01/2022;14/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";687;;31/12/2021;"LIQUIDAZIONE  GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI ANNO 2021 - ASSUNZIONE IMPEGNO DI SPESA";30/01/2022;14/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";684;;31/12/2021;"RIMBORSO SPESE ECONOMO ANNO 2021";27/01/2022;11/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";683;;31/12/2021;"RIMBORSI CHILOMETRICI AL SINDACO PER MISSIONI PER CONTO DELL'ENTE - DAL 06.11.2021 AL 31.12.2021 - ASSUNZIONE IMPEGNO DI SPESA";21/01/2022;05/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";682;;31/12/2021;"ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO REGIONALE  A FAVORE DELLA DITTA ""GLI AMICI DI POLLICINO S.N.C."" - FONDO 0-6 ANNO 2021 -";03/02/2022;18/02/2022;31/12/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";679;;31/12/2021;"LIQUIDAZIONE PROGETTO DI POTENZIAMENTO DEI SERVIZI DI CONTROLLO FINALIZZATI ALLA SICUREZZA URBANA E ALLA SICUREZZA STRADALE CON UTILIZZO DEL SISTEMA DI VIDEOSORVEGLIANZA DELLE TELECAMERE ANNO 2021 - ASSUNZIONE IMPEGNO DI SPESA";19/01/2022;03/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";678;;31/12/2021;"LIQUIDAZIONE INCENTIVI ANNO 2020 PER MAGGIORI ENTRATE AL PERSONALE AVENTE TITOLO - ASSUNZIONE IMPEGNO DI SPESA";20/01/2022;04/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";677;;31/12/2021;"LIQUIDAZIONE INDENNITA' DI SERVIZIO ESTERNO ART. 56 QUINQUIES C.C.N.L. 21.05.2018 - ASSUNZIONE IMPEGNO DI SPESA";19/01/2022;03/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";676;;31/12/2021;"LIQUIDAZIONE INDENNITA' CONDIZIONI DI LAVORO ANNO 2021 - ASSUNZIONE IMPEGNI DI SPESA";19/01/2022;03/02/2022;31/12/2021;SEGRETERIA;"SPOLETINI ANNALISA"
